﻿ID,Country,SurveyType,Q000004,Q000005,Q000006,Q000007,Q000008,Q000009,Q000021,Q000010,Q000012,Q000013,Q000018,Q000019,Q010101,Q010102,Q010103,Q010104,Q010105,Q010106,Q010107,Q010108,Q010109,Q010110,Q010111,Q010112,Q010113,Q010114,Q010115,Q010116,Q010117,Q020101,Q020102,Q020103,Q020104,Q020107,Q020203,Q020205,Q020206,Q020208,Q020213,Q020216,Q020301,Q020302,Q020303,Q020401,Q020402,Q020403,Q020404,Q020405,Q020406,Q020407,Q030101,Q030105,Q030107,Q030108,Q030109,Q030110,Q030111,Q030112,Q030201,Q030202,Q030203,Q030204,Q030207,Q030208,Q030209,Q040101,Q040102,Q040103,Q040104,Q040105,Q040201,Q040202,Q040204,Q040205,Q040206,Q050101,Q050102,Q050103,Q050104,Q050105,Q050106,Q050107,Q050108,Q060104,Q060105,Q060106,Q060107,Q060108,Q060109,Q060110,Q060111,Q060112,Q060113,Q060201,Q060202,Q060204,Q060206,Q060208,Q060209,Q060210,Q060212,Q060213,Q060215,Q060217,Q060221,Q060301,Q060302,Q060303,Q060401,Q060402,Q060403,Q060404,Q060405,Q060501,Q060502,Q060503,Q060504,Q070101,Q070103,Q070106,Q070109,Q070110,Q070111,Q070112,Q070113,Q070115,Q070116,Q070117,Q070201,Q070202,Q070203,Q070204,Q070205,Q070206,Q070208,Q070210,Q070211,Q070301,Q070302,Q070304,Q070305,Q070308,Q070309,Attention,Education,Religion
1,2,1,1,5,2,3,6, , ,8, , ,8,1,5,5,5,4,5,3,5,5,5,5,5,4, ,4,5,5,5,4,5,3,4,4,4,4,4,4, ,4,4,5,5,5,4,4,5,2,5,5,5,2,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,4,2,2,4,5,3,5,5,5,5,5,5,5,5,4,5,4,4,2,5,4,4,4,4,5,5,4,4,4,5,5,5,5,4, ,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,5,2
2,2,1,2,6,2,3,6, , ,17,33,33,6,1,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,4,4,4,4,4,5,4,3,4,4,4,4,3,5,4,4,4,4,4,4,4,4,4,4,2,3,4,2, ,4,4,4,5,3,4,1,1,1,1,4,5,5,5,5,5,4,4,4,5,5,5,4,4,4,5,4,4,4,4,4,3,3,4,3,4,4,4,4,1,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
3,2,1, ,4,2,1,6, , ,8,29, ,6,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,5,4,3,4,4,4,4,3,5,4,4,4,4,4,4,4,4,4,4,2,4,4,2,2,4,4,4,4,2,4,5,4,2,2,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,2,4,3,4,4,4,1,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
4,2,1,2,5,2,2,6, , ,3,14, ,8,1,5,5,5,2,5,5,5,5,5,1,5,4,5,4,4,4,2,4,5,5,5,4,4,5,2,5,4,5,5,2, ,4,2,4,4,2,4,4,5,4,4,4,4,4,4,4,3,4,1,1,2,2,5,5,5,5,4,5,5,4,2,3,4,4,5,5,5,5,4,4,5,4,4,4,4,3,4,4,4,4,4,5,4,4,4,5,4,5,2,2,5,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
5,2,1,1,3,2,2,6, , ,3,2,1,8,1,5,5,5,4,4,5,4,4,4,4,5,5,4,4,4,4,4,4,4,4,3,4,4,5,5,3,4,4,3,4,4,5,3,4,4,4,4,4,4,4,3,4,4,4,4,4,2,2,5,1,3,1,3,5,3,5,4,3,3,1,1,4,4,4,3,4,4,3,4,4,4,4,5,5,5,3,4,4,5,5,5,4,3,3,4,4,4,4,3,2,4,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
6,2,1,2,5,2,3,4, , ,17,22,20,6,1,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,3,4,2,4,4,2,4,3,4,2,4,4,4,2,4,4,4,2,2,3,3,2,3,4,4,4,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2
7,2,1,2,4,2,3,6, , ,3,20,20,6,1,5,5,5,4,4,5,5,5,5,5,5,4,4,4,4,4,4,4,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,2,4,4,1,4,2,3,4,4,4,5,4,5,2,4,3,4,4,4,5,5,4,4,4,4,4,4,4,5,5,4,4,2,4,4,3,4,4,5,3,4,3,3,4,4,4,4,3,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5,2
8,2,1,2,3,2,0,6, , ,8,10,3.5,6,1,5,5,5,3,4,4,4,4,4,4,3,2,4,3,4,4,4,4,4,4,5,3,4,5,4,3,4,4,4,4,3,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,4,2,4,3,3,3,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5,4,4,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
9,2,1,1,5,2,3,6, , ,8,22,3,6,1,4,4,5,4,3,4,3,5,5,5,5,4,4,4,2,4,4,2,4,2,4,5,4,5,5,5,5,5,5,5,3,4,3,5,5,3,4,4,4,5,1,5,4,4,5,5,5,3,2,1,2,1,2,5,4,5,1,5,4,1,2,5,4,5,5,5,2,4,4,4,5,5,5,5,5,1,5,5,5,5,5,5,4,5,5,5,2,4,4,4,4,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,5,2
10,2,1,2,4,2,3,6, , ,8,20,20,6, ,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,2,4,4,4,4,4,4,4,2,4,4,4,4,2,4,4,4,4,5,4,4,4,4,5,5,1,4,3,2,2,4,5,4,5,4,4,4,5,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,2,3,4,4,4,4,4,4,3,4,5,4,4,4,4,5,3,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,2
